"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106269407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106269407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390232
"http://webisa.webdatacommons.org/prov/106269407","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/106269407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106269407","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/106269407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54587797"
"http://webisa.webdatacommons.org/prov/106269407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20557575"
"http://webisa.webdatacommons.org/prov/106269407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357066527"
"http://webisa.webdatacommons.org/prov/106269407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20735792"
"http://webisa.webdatacommons.org/prov/106269407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445975057"
"http://webisa.webdatacommons.org/prov/106269407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296996815"
"http://webisa.webdatacommons.org/prov/106269407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6045219"
"http://webisa.webdatacommons.org/prov/106269407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218356195"
"http://webisa.webdatacommons.org/prov/106269407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/106269407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106269407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
