"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383053539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388827
"http://webisa.webdatacommons.org/prov/383053539","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/383053539","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/383053539","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267497242"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58728943"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290533326"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389414745"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74033233"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244633974"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415494485"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32496020"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308536577"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235785468"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53761413"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181424675"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257583078"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16770033"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32081849"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393303259"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156611158"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394952321"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285608056"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197179647"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356342037"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349806747"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218412609"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47457257"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298704675"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144544653"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356385393"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57356978"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2316551"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337394372"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279705381"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344110226"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19913806"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76409310"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419657359"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205506551"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373340196"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321718491"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445778483"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255160078"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360005042"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44216866"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86597394"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277647707"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330727324"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182628775"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413180959"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286432935"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76532855"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425057806"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321895985"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76381808"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356406590"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389399481"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189723944"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99641403"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331076562"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223431034"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163605468"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163555360"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19217345"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100888258"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333740399"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144596184"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163532188"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62815314"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369330877"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274998181"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334004745"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285941992"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156846710"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3228514"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369116511"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344423848"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163661590"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441072259"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99928487"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175478126"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286080327"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91988186"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356661649"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118060230"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325185760"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300615802"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61701692"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431364603"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417698499"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354565461"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298179575"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31982823"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420816495"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269808933"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253205934"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223393942"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80053911"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223428730"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/383053539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
