"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145744800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145744800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0983192
"http://webisa.webdatacommons.org/prov/145744800","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/145744800","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/145744800","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/145744800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448236960"
"http://webisa.webdatacommons.org/prov/145744800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360501541"
"http://webisa.webdatacommons.org/prov/145744800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345288933"
"http://webisa.webdatacommons.org/prov/145744800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360501542"
"http://webisa.webdatacommons.org/prov/145744800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162007395"
"http://webisa.webdatacommons.org/prov/145744800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295176661"
"http://webisa.webdatacommons.org/prov/145744800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226526093"
"http://webisa.webdatacommons.org/prov/145744800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/145744800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/145744800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/145744800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
