"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369758030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369758030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412141
"http://webisa.webdatacommons.org/prov/369758030","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/369758030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369758030","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/369758030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109442456"
"http://webisa.webdatacommons.org/prov/369758030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145689061"
"http://webisa.webdatacommons.org/prov/369758030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38387409"
"http://webisa.webdatacommons.org/prov/369758030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376362344"
"http://webisa.webdatacommons.org/prov/369758030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316371117"
"http://webisa.webdatacommons.org/prov/369758030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70426106"
"http://webisa.webdatacommons.org/prov/369758030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94402547"
"http://webisa.webdatacommons.org/prov/369758030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281502357"
"http://webisa.webdatacommons.org/prov/369758030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335558615"
"http://webisa.webdatacommons.org/prov/369758030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369758030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
