"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44623834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44623834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150588
"http://webisa.webdatacommons.org/prov/44623834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44623834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44623834","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44623834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289639063"
"http://webisa.webdatacommons.org/prov/44623834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8570668"
"http://webisa.webdatacommons.org/prov/44623834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72766545"
"http://webisa.webdatacommons.org/prov/44623834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113440809"
"http://webisa.webdatacommons.org/prov/44623834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44623834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44623834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
