"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77618322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77618322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343343
"http://webisa.webdatacommons.org/prov/77618322","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/77618322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77618322","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/77618322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183062281"
"http://webisa.webdatacommons.org/prov/77618322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109038191"
"http://webisa.webdatacommons.org/prov/77618322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204430894"
"http://webisa.webdatacommons.org/prov/77618322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20509405"
"http://webisa.webdatacommons.org/prov/77618322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122410721"
"http://webisa.webdatacommons.org/prov/77618322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374158428"
"http://webisa.webdatacommons.org/prov/77618322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116797403"
"http://webisa.webdatacommons.org/prov/77618322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328922437"
"http://webisa.webdatacommons.org/prov/77618322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328635271"
"http://webisa.webdatacommons.org/prov/77618322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217656956"
"http://webisa.webdatacommons.org/prov/77618322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328884062"
"http://webisa.webdatacommons.org/prov/77618322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77618322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
