"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129219490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129219490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199453
"http://webisa.webdatacommons.org/prov/129219490","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/129219490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129219490","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/129219490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36622299"
"http://webisa.webdatacommons.org/prov/129219490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130479586"
"http://webisa.webdatacommons.org/prov/129219490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25523083"
"http://webisa.webdatacommons.org/prov/129219490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391281467"
"http://webisa.webdatacommons.org/prov/129219490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427835149"
"http://webisa.webdatacommons.org/prov/129219490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328405852"
"http://webisa.webdatacommons.org/prov/129219490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197664371"
"http://webisa.webdatacommons.org/prov/129219490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268534620"
"http://webisa.webdatacommons.org/prov/129219490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441870478"
"http://webisa.webdatacommons.org/prov/129219490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133601512"
"http://webisa.webdatacommons.org/prov/129219490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169076274"
"http://webisa.webdatacommons.org/prov/129219490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369828505"
"http://webisa.webdatacommons.org/prov/129219490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129219490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
