"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321143707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156097
"http://webisa.webdatacommons.org/prov/321143707","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/321143707","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/321143707","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56640343"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127881562"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155477047"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302828112"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395638041"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22803936"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187149463"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231829732"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185632131"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189124048"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449159564"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189365581"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226132008"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443403238"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376126839"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7493683"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310381692"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276066048"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395258276"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203748988"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399315866"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150275056"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130585786"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318471491"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292908356"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384948956"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321143707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
