"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468354920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468354920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0862661
"http://webisa.webdatacommons.org/prov/468354920","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/468354920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468354920","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/468354920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352847911"
"http://webisa.webdatacommons.org/prov/468354920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99997671"
"http://webisa.webdatacommons.org/prov/468354920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222920043"
"http://webisa.webdatacommons.org/prov/468354920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122446324"
"http://webisa.webdatacommons.org/prov/468354920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241072763"
"http://webisa.webdatacommons.org/prov/468354920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109462226"
"http://webisa.webdatacommons.org/prov/468354920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367235794"
"http://webisa.webdatacommons.org/prov/468354920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414845959"
"http://webisa.webdatacommons.org/prov/468354920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45771615"
"http://webisa.webdatacommons.org/prov/468354920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238104880"
"http://webisa.webdatacommons.org/prov/468354920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10875672"
"http://webisa.webdatacommons.org/prov/468354920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379718991"
"http://webisa.webdatacommons.org/prov/468354920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406049873"
"http://webisa.webdatacommons.org/prov/468354920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223276175"
"http://webisa.webdatacommons.org/prov/468354920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352738919"
"http://webisa.webdatacommons.org/prov/468354920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423739707"
"http://webisa.webdatacommons.org/prov/468354920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423756089"
"http://webisa.webdatacommons.org/prov/468354920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310986435"
"http://webisa.webdatacommons.org/prov/468354920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187806999"
"http://webisa.webdatacommons.org/prov/468354920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283272887"
"http://webisa.webdatacommons.org/prov/468354920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468354920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
