"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27774273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27774273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214549
"http://webisa.webdatacommons.org/prov/27774273","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/27774273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27774273","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/27774273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415580670"
"http://webisa.webdatacommons.org/prov/27774273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370174666"
"http://webisa.webdatacommons.org/prov/27774273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224572298"
"http://webisa.webdatacommons.org/prov/27774273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114934717"
"http://webisa.webdatacommons.org/prov/27774273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207753750"
"http://webisa.webdatacommons.org/prov/27774273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146701728"
"http://webisa.webdatacommons.org/prov/27774273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258039102"
"http://webisa.webdatacommons.org/prov/27774273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9590041"
"http://webisa.webdatacommons.org/prov/27774273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41157396"
"http://webisa.webdatacommons.org/prov/27774273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128719109"
"http://webisa.webdatacommons.org/prov/27774273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338457892"
"http://webisa.webdatacommons.org/prov/27774273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272367305"
"http://webisa.webdatacommons.org/prov/27774273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173046400"
"http://webisa.webdatacommons.org/prov/27774273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55967599"
"http://webisa.webdatacommons.org/prov/27774273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27774273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
