"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504028865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307807
"http://webisa.webdatacommons.org/prov/504028865","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/504028865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504028865","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344347875"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387317002"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340956831"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169910361"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442117634"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71261256"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452236204"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237752900"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92385182"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226154736"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92389043"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92398500"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29538012"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333067323"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344158003"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92102591"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394968998"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127003291"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29085756"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426945951"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351545087"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172908875"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369177384"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177002446"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351557912"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427000540"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63835293"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343815785"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220583833"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442107531"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257572911"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128883032"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177207744"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337887136"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290257516"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104256318"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260093436"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174142446"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57501100"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299758108"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11670255"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299795850"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389001759"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317056396"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344677653"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298488416"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442516133"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280536195"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414364151"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280548627"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504028865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
