"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334403732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334403732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156236
"http://webisa.webdatacommons.org/prov/334403732","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334403732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334403732","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334403732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3351798"
"http://webisa.webdatacommons.org/prov/334403732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133458859"
"http://webisa.webdatacommons.org/prov/334403732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354348430"
"http://webisa.webdatacommons.org/prov/334403732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313136442"
"http://webisa.webdatacommons.org/prov/334403732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/334403732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/334403732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
