"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44770206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362085
"http://webisa.webdatacommons.org/prov/44770206","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/44770206","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/44770206","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302198041"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80127912"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112969737"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321274570"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80179729"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167703842"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410517833"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215922881"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443431919"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307400663"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172331586"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437935345"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441777862"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80015726"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223024688"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38293167"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335065561"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155684419"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86636656"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6650831"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298191542"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410655428"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148470017"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312744533"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355657400"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314538304"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63701455"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356261192"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/44770206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
