"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452226492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452226492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191919
"http://webisa.webdatacommons.org/prov/452226492","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452226492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452226492","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452226492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182943132"
"http://webisa.webdatacommons.org/prov/452226492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240210927"
"http://webisa.webdatacommons.org/prov/452226492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156483894"
"http://webisa.webdatacommons.org/prov/452226492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248487617"
"http://webisa.webdatacommons.org/prov/452226492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/452226492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452226492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
