"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3405682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310174
"http://webisa.webdatacommons.org/prov/3405682","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/3405682","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/3405682","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3475138"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219546096"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260216188"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216024283"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12604549"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116671358"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33401677"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370679418"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3392867"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228434792"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362978775"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275086906"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66102818"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138769942"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278775207"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428484725"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70033611"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222640772"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148278393"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200382865"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354666009"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444883754"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219846238"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350502224"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309649481"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87642430"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263571883"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33614735"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207166648"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453931354"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157421703"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164507736"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401636769"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440458398"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430573083"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378226702"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218981607"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355724199"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310245592"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96241682"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305141367"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47010223"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417105230"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34005179"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293147928"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74437629"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18691445"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20124826"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374779652"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6113494"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335123273"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330098258"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119377205"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447678607"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454027694"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21783765"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73964572"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428280999"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228510558"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265872198"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3405682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
