"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306580543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306580543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413083
"http://webisa.webdatacommons.org/prov/306580543","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306580543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306580543","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306580543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304095136"
"http://webisa.webdatacommons.org/prov/306580543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315736676"
"http://webisa.webdatacommons.org/prov/306580543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389770315"
"http://webisa.webdatacommons.org/prov/306580543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412669469"
"http://webisa.webdatacommons.org/prov/306580543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306580543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
