"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239916762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168182
"http://webisa.webdatacommons.org/prov/239916762","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/239916762","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239916762","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252767396"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261170552"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4307697"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116395626"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134749389"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261382986"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3272686"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172764242"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70964112"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408740149"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347643866"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347692997"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430522812"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61795587"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274831060"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229475825"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401714747"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386456806"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247016391"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456648899"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400383229"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347499430"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83125612"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432790408"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228844013"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252021774"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347634962"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181136596"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125559347"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202520948"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347562198"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235965211"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347620016"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251961271"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45426199"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100811349"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323733615"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43232887"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66406933"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391224238"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123090628"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358960340"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116548995"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75861729"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408819057"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66471981"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154860872"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254184964"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66307241"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142536777"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418321911"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158378224"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214440770"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128341184"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66301143"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/239916762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
