"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72902106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72902106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182365
"http://webisa.webdatacommons.org/prov/72902106","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/72902106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72902106","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/72902106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415349231"
"http://webisa.webdatacommons.org/prov/72902106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444817639"
"http://webisa.webdatacommons.org/prov/72902106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72570227"
"http://webisa.webdatacommons.org/prov/72902106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94638284"
"http://webisa.webdatacommons.org/prov/72902106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134693956"
"http://webisa.webdatacommons.org/prov/72902106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127937991"
"http://webisa.webdatacommons.org/prov/72902106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279237927"
"http://webisa.webdatacommons.org/prov/72902106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220816507"
"http://webisa.webdatacommons.org/prov/72902106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446789080"
"http://webisa.webdatacommons.org/prov/72902106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261454453"
"http://webisa.webdatacommons.org/prov/72902106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249630906"
"http://webisa.webdatacommons.org/prov/72902106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413219354"
"http://webisa.webdatacommons.org/prov/72902106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355841385"
"http://webisa.webdatacommons.org/prov/72902106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189451191"
"http://webisa.webdatacommons.org/prov/72902106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72902106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/72902106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
