"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11904439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11904439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972717
"http://webisa.webdatacommons.org/prov/11904439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11904439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11904439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11904439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300971279"
"http://webisa.webdatacommons.org/prov/11904439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110625807"
"http://webisa.webdatacommons.org/prov/11904439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321696181"
"http://webisa.webdatacommons.org/prov/11904439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64224092"
"http://webisa.webdatacommons.org/prov/11904439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11904439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/11904439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
