"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4658782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4658782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283937
"http://webisa.webdatacommons.org/prov/4658782","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4658782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4658782","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4658782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428260671"
"http://webisa.webdatacommons.org/prov/4658782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328367512"
"http://webisa.webdatacommons.org/prov/4658782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253971039"
"http://webisa.webdatacommons.org/prov/4658782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410462832"
"http://webisa.webdatacommons.org/prov/4658782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4658782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4658782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
