"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145929906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145929906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28644
"http://webisa.webdatacommons.org/prov/145929906","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145929906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145929906","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145929906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255572115"
"http://webisa.webdatacommons.org/prov/145929906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255462128"
"http://webisa.webdatacommons.org/prov/145929906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262103262"
"http://webisa.webdatacommons.org/prov/145929906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336259761"
"http://webisa.webdatacommons.org/prov/145929906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94722949"
"http://webisa.webdatacommons.org/prov/145929906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145929906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/145929906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
