"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317946027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674754
"http://webisa.webdatacommons.org/prov/317946027","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/317946027","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/317946027","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143132024"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290296490"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147950896"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46604382"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436053788"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396331301"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151844848"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286110943"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215949440"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123102803"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47218399"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106189774"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115032285"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178140851"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290661489"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369999962"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350061542"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210436985"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/317946027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
