"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289531686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473378
"http://webisa.webdatacommons.org/prov/289531686","http://webisa.webdatacommons.org/ontology#hasFrequency",133
"http://webisa.webdatacommons.org/prov/289531686","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/289531686","http://webisa.webdatacommons.org/ontology#hasPldSpread",103
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277429104"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143982842"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224754873"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17517446"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170408865"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18749902"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240197326"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368476677"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87229308"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165215687"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81298465"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14445175"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69954644"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88983109"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327543325"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261541197"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418712046"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239840309"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445157646"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410564898"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192849207"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368334357"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365290871"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89216611"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113016986"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9564258"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365337245"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229784396"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165078451"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367937360"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374149253"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222358862"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195650012"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436921638"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382895408"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110022543"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118673845"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181802997"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21483668"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420287602"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212043702"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360396459"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153911963"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400990851"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426035689"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453714982"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218403515"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262607348"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258541471"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313136698"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99863037"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116651857"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390008776"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179223409"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423585462"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147062802"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271128318"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147070878"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405122464"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420165335"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70418501"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51615821"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120378655"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159038839"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70627760"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54567361"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93287661"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383582156"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4269882"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327815531"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6430755"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429872015"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110378525"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33887930"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253554966"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196870036"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85357002"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329934414"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119649638"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431894569"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59316421"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147978788"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263600459"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120837284"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89877445"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421264385"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338279244"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131591058"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216895475"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444590064"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247581690"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331448322"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405854460"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314358644"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338533757"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196565575"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65383074"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246826730"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196644704"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313541992"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319118632"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322644803"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447803368"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220077486"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145183515"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381963987"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444185878"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12075418"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86086395"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373220571"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186097253"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384821157"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17783306"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244789226"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261190274"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326911841"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417955468"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46558888"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173952941"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68602028"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292355731"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256135582"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289501816"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23709671"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353123361"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95263843"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95267218"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277350269"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332482700"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365359968"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142692176"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355890909"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247858664"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/289531686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
