"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463627103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463627103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129114
"http://webisa.webdatacommons.org/prov/463627103","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463627103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463627103","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463627103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449710404"
"http://webisa.webdatacommons.org/prov/463627103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65818558"
"http://webisa.webdatacommons.org/prov/463627103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198825537"
"http://webisa.webdatacommons.org/prov/463627103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76788418"
"http://webisa.webdatacommons.org/prov/463627103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307473259"
"http://webisa.webdatacommons.org/prov/463627103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/463627103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
