"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140466827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140466827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0822068
"http://webisa.webdatacommons.org/prov/140466827","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140466827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140466827","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/140466827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288373315"
"http://webisa.webdatacommons.org/prov/140466827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13599574"
"http://webisa.webdatacommons.org/prov/140466827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36327074"
"http://webisa.webdatacommons.org/prov/140466827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/140466827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140466827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
