"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12382861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12382861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191498
"http://webisa.webdatacommons.org/prov/12382861","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12382861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12382861","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12382861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110648598"
"http://webisa.webdatacommons.org/prov/12382861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228936321"
"http://webisa.webdatacommons.org/prov/12382861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218494133"
"http://webisa.webdatacommons.org/prov/12382861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83074702"
"http://webisa.webdatacommons.org/prov/12382861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12382861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
