"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415056276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415056276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314348
"http://webisa.webdatacommons.org/prov/415056276","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/415056276","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/415056276","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/415056276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109662584"
"http://webisa.webdatacommons.org/prov/415056276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420532864"
"http://webisa.webdatacommons.org/prov/415056276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209470457"
"http://webisa.webdatacommons.org/prov/415056276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198242643"
"http://webisa.webdatacommons.org/prov/415056276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352253646"
"http://webisa.webdatacommons.org/prov/415056276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415056276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415056276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/415056276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
