"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186080881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186080881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153583
"http://webisa.webdatacommons.org/prov/186080881","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186080881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186080881","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186080881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5744619"
"http://webisa.webdatacommons.org/prov/186080881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389093147"
"http://webisa.webdatacommons.org/prov/186080881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185823942"
"http://webisa.webdatacommons.org/prov/186080881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409181882"
"http://webisa.webdatacommons.org/prov/186080881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186080881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186080881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
