"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285939299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285939299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133609
"http://webisa.webdatacommons.org/prov/285939299","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/285939299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285939299","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/285939299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288441600"
"http://webisa.webdatacommons.org/prov/285939299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173427354"
"http://webisa.webdatacommons.org/prov/285939299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170238098"
"http://webisa.webdatacommons.org/prov/285939299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179919633"
"http://webisa.webdatacommons.org/prov/285939299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441251614"
"http://webisa.webdatacommons.org/prov/285939299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452956899"
"http://webisa.webdatacommons.org/prov/285939299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198213431"
"http://webisa.webdatacommons.org/prov/285939299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204128619"
"http://webisa.webdatacommons.org/prov/285939299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95142737"
"http://webisa.webdatacommons.org/prov/285939299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319654809"
"http://webisa.webdatacommons.org/prov/285939299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285939299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/285939299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
