"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32294452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421156
"http://webisa.webdatacommons.org/prov/32294452","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/32294452","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/32294452","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115561221"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184549897"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301293396"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176404008"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124879808"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184612804"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139370305"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184622540"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8851439"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256075002"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408991599"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212482555"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86181880"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1963724"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411240772"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447080120"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141182399"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364615976"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296786727"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212692712"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57220268"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404550039"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345645326"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404698614"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356216148"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37778322"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153274680"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121748017"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115697694"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228950207"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127112621"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127130914"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43966847"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56825243"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417829332"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301974611"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90690964"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391896186"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259364464"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143775127"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429186018"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11079325"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256678612"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301260840"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/32294452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
