"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170274267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170274267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150389
"http://webisa.webdatacommons.org/prov/170274267","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170274267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170274267","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170274267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244239606"
"http://webisa.webdatacommons.org/prov/170274267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112325462"
"http://webisa.webdatacommons.org/prov/170274267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313598261"
"http://webisa.webdatacommons.org/prov/170274267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170274267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/170274267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
