"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120350878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120350878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30544
"http://webisa.webdatacommons.org/prov/120350878","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120350878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120350878","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120350878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223025255"
"http://webisa.webdatacommons.org/prov/120350878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161716143"
"http://webisa.webdatacommons.org/prov/120350878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211802382"
"http://webisa.webdatacommons.org/prov/120350878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165170656"
"http://webisa.webdatacommons.org/prov/120350878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433180991"
"http://webisa.webdatacommons.org/prov/120350878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150971653"
"http://webisa.webdatacommons.org/prov/120350878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120350878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120350878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
