"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26134282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26134282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255273
"http://webisa.webdatacommons.org/prov/26134282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26134282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26134282","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26134282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213392596"
"http://webisa.webdatacommons.org/prov/26134282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394294545"
"http://webisa.webdatacommons.org/prov/26134282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368364755"
"http://webisa.webdatacommons.org/prov/26134282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421248066"
"http://webisa.webdatacommons.org/prov/26134282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/26134282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26134282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
