"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483668585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583581
"http://webisa.webdatacommons.org/prov/483668585","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/483668585","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/483668585","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426905277"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145177354"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414810319"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51449424"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210905990"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167662835"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285683478"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51369963"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218712564"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63609292"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287971985"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143706286"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232281274"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436882861"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328510981"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182664761"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202730915"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293492678"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442381789"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163910867"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215898220"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92451094"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37548900"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231142757"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398142120"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349372685"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367983788"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137198804"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412327958"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263029646"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238085116"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/483668585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
