"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500610981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500610981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.808378
"http://webisa.webdatacommons.org/prov/500610981","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/500610981","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500610981","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/500610981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373453893"
"http://webisa.webdatacommons.org/prov/500610981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296731674"
"http://webisa.webdatacommons.org/prov/500610981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161948922"
"http://webisa.webdatacommons.org/prov/500610981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261847228"
"http://webisa.webdatacommons.org/prov/500610981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351749802"
"http://webisa.webdatacommons.org/prov/500610981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361101728"
"http://webisa.webdatacommons.org/prov/500610981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441513569"
"http://webisa.webdatacommons.org/prov/500610981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162629993"
"http://webisa.webdatacommons.org/prov/500610981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40533834"
"http://webisa.webdatacommons.org/prov/500610981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348332280"
"http://webisa.webdatacommons.org/prov/500610981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349529011"
"http://webisa.webdatacommons.org/prov/500610981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164815537"
"http://webisa.webdatacommons.org/prov/500610981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144455031"
"http://webisa.webdatacommons.org/prov/500610981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409455816"
"http://webisa.webdatacommons.org/prov/500610981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429161364"
"http://webisa.webdatacommons.org/prov/500610981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44027635"
"http://webisa.webdatacommons.org/prov/500610981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500610981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500610981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500610981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
