"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41558053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41558053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243719
"http://webisa.webdatacommons.org/prov/41558053","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/41558053","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/41558053","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/41558053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213664564"
"http://webisa.webdatacommons.org/prov/41558053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343207280"
"http://webisa.webdatacommons.org/prov/41558053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208641663"
"http://webisa.webdatacommons.org/prov/41558053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25644100"
"http://webisa.webdatacommons.org/prov/41558053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135660636"
"http://webisa.webdatacommons.org/prov/41558053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14988135"
"http://webisa.webdatacommons.org/prov/41558053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49664110"
"http://webisa.webdatacommons.org/prov/41558053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379647623"
"http://webisa.webdatacommons.org/prov/41558053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307135988"
"http://webisa.webdatacommons.org/prov/41558053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64658341"
"http://webisa.webdatacommons.org/prov/41558053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103668712"
"http://webisa.webdatacommons.org/prov/41558053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341510190"
"http://webisa.webdatacommons.org/prov/41558053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123788547"
"http://webisa.webdatacommons.org/prov/41558053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/41558053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41558053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41558053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/41558053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/41558053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/41558053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/41558053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41558053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
