"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106331976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488542
"http://webisa.webdatacommons.org/prov/106331976","http://webisa.webdatacommons.org/ontology#hasFrequency",2615
"http://webisa.webdatacommons.org/prov/106331976","http://webisa.webdatacommons.org/ontology#hasPidSpread",32
"http://webisa.webdatacommons.org/prov/106331976","http://webisa.webdatacommons.org/ontology#hasPldSpread",1374
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147267227"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397352822"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380633251"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38003045"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14732697"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380168292"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28185211"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314585392"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146587917"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220699359"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22073376"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146769202"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220155024"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64678465"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220186615"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283753814"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88526779"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283791040"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148423197"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283885297"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283981291"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148523636"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148055122"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62734455"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283635932"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220109540"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148227020"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444444257"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283690323"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12335979"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283746622"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219902141"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147868974"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62629520"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283402617"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283421032"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62652525"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290010403"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296247731"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296321443"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37861163"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145825900"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378148282"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37826363"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145839203"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283939791"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145843871"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378324618"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295984062"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296096347"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63308676"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152575953"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70992464"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145621717"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145627742"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63437885"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145641628"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63453581"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221223028"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63480048"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295759472"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22079346"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378010888"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96191020"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63179178"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134149101"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145415873"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29583898"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379738389"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220929518"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379877795"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220981485"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379967499"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379970679"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295654995"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419307953"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297164283"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297207918"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379706075"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62907590"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218562633"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296897181"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14646500"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379192066"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379196722"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320973499"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37933405"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300257454"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218216050"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60984724"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14611331"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378834914"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146131623"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296700495"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87276758"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296709037"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146209723"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296712326"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218083550"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62795927"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296763677"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296458132"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146009084"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357509392"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60775078"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229921981"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391845708"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381321041"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145873095"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391853249"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315007425"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203006654"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60333670"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219397409"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125478335"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53288868"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60510096"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294369373"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391624323"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219185054"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294231061"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391315298"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202497127"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294307436"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157200006"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219127857"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391062256"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61977682"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156976731"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226727137"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293531304"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219025587"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392681512"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293581946"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156854612"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156857694"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61478510"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293714851"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217099965"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156892902"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392523991"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331985046"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392629464"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158431875"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392172830"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61126948"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158498656"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216593528"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81611705"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65583414"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158377188"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295051608"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74026122"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158404267"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74111076"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216761595"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158431677"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74181657"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294725880"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158007988"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392150515"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216512673"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158135930"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294466019"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216553764"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73827427"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158288316"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54539189"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73277122"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65219471"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294684382"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173453474"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217987392"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73468983"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1577875"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157825442"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297696042"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215300367"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156423941"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7314960"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389662226"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73176623"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156463671"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396934290"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73272392"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389689075"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292161113"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354806822"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156177312"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251764600"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156214806"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291789140"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165914915"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291812065"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156152535"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156154496"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390816244"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217403597"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229266408"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229305799"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155762078"
