"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514720889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514720889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266506
"http://webisa.webdatacommons.org/prov/514720889","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/514720889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514720889","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/514720889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300317003"
"http://webisa.webdatacommons.org/prov/514720889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432605350"
"http://webisa.webdatacommons.org/prov/514720889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325241702"
"http://webisa.webdatacommons.org/prov/514720889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253336316"
"http://webisa.webdatacommons.org/prov/514720889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80338410"
"http://webisa.webdatacommons.org/prov/514720889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125583485"
"http://webisa.webdatacommons.org/prov/514720889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514720889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/514720889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
