"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332535856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332535856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509629
"http://webisa.webdatacommons.org/prov/332535856","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332535856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332535856","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332535856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244844255"
"http://webisa.webdatacommons.org/prov/332535856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286838083"
"http://webisa.webdatacommons.org/prov/332535856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95650012"
"http://webisa.webdatacommons.org/prov/332535856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/332535856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
