"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406228689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156358
"http://webisa.webdatacommons.org/prov/406228689","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/406228689","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/406228689","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190683666"
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429085750"
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153537797"
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66722298"
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111979467"
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142818088"
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456042471"
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421309251"
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438919729"
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325270780"
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373889660"
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143001957"
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347315267"
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43094836"
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115594554"
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418512684"
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186419328"
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/406228689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
