"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398885169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398885169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391871
"http://webisa.webdatacommons.org/prov/398885169","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/398885169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398885169","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/398885169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444977524"
"http://webisa.webdatacommons.org/prov/398885169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345627339"
"http://webisa.webdatacommons.org/prov/398885169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364848462"
"http://webisa.webdatacommons.org/prov/398885169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364858373"
"http://webisa.webdatacommons.org/prov/398885169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220353288"
"http://webisa.webdatacommons.org/prov/398885169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49496399"
"http://webisa.webdatacommons.org/prov/398885169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398885169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
