"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300356902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300356902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137761
"http://webisa.webdatacommons.org/prov/300356902","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300356902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300356902","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300356902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147532256"
"http://webisa.webdatacommons.org/prov/300356902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76843153"
"http://webisa.webdatacommons.org/prov/300356902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419373255"
"http://webisa.webdatacommons.org/prov/300356902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188712396"
"http://webisa.webdatacommons.org/prov/300356902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/300356902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300356902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
