"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214779934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214779934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316317
"http://webisa.webdatacommons.org/prov/214779934","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214779934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214779934","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214779934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348061410"
"http://webisa.webdatacommons.org/prov/214779934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88499058"
"http://webisa.webdatacommons.org/prov/214779934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367066332"
"http://webisa.webdatacommons.org/prov/214779934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148520418"
"http://webisa.webdatacommons.org/prov/214779934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214779934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
