"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430204714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430204714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357937
"http://webisa.webdatacommons.org/prov/430204714","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430204714","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430204714","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430204714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393419820"
"http://webisa.webdatacommons.org/prov/430204714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26624069"
"http://webisa.webdatacommons.org/prov/430204714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180768797"
"http://webisa.webdatacommons.org/prov/430204714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8003073"
"http://webisa.webdatacommons.org/prov/430204714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430204714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430204714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/430204714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
