"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176569532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176569532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204003
"http://webisa.webdatacommons.org/prov/176569532","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/176569532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176569532","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/176569532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340496473"
"http://webisa.webdatacommons.org/prov/176569532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260466188"
"http://webisa.webdatacommons.org/prov/176569532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209618518"
"http://webisa.webdatacommons.org/prov/176569532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410789714"
"http://webisa.webdatacommons.org/prov/176569532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211871296"
"http://webisa.webdatacommons.org/prov/176569532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439558156"
"http://webisa.webdatacommons.org/prov/176569532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176569532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
