"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488170561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488170561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406654
"http://webisa.webdatacommons.org/prov/488170561","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/488170561","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/488170561","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/488170561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92503348"
"http://webisa.webdatacommons.org/prov/488170561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81870223"
"http://webisa.webdatacommons.org/prov/488170561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334021768"
"http://webisa.webdatacommons.org/prov/488170561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191072613"
"http://webisa.webdatacommons.org/prov/488170561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28801471"
"http://webisa.webdatacommons.org/prov/488170561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266764593"
"http://webisa.webdatacommons.org/prov/488170561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211250591"
"http://webisa.webdatacommons.org/prov/488170561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488170561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488170561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488170561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
