"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351794814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351794814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361609
"http://webisa.webdatacommons.org/prov/351794814","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/351794814","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/351794814","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/351794814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9911927"
"http://webisa.webdatacommons.org/prov/351794814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46389408"
"http://webisa.webdatacommons.org/prov/351794814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79687400"
"http://webisa.webdatacommons.org/prov/351794814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102706095"
"http://webisa.webdatacommons.org/prov/351794814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224569411"
"http://webisa.webdatacommons.org/prov/351794814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28998326"
"http://webisa.webdatacommons.org/prov/351794814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142785164"
"http://webisa.webdatacommons.org/prov/351794814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266095519"
"http://webisa.webdatacommons.org/prov/351794814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135351301"
"http://webisa.webdatacommons.org/prov/351794814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220616705"
"http://webisa.webdatacommons.org/prov/351794814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351794814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351794814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351794814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351794814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
