"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87592973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587797
"http://webisa.webdatacommons.org/prov/87592973","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/87592973","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/87592973","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430586841"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259861547"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427623847"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209950846"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435526471"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54087416"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281625749"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100452900"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121781478"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251951913"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362812284"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101146068"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115451572"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162410450"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18359388"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351091404"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97271567"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251458313"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213521812"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170586492"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455807986"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396063604"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443110477"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317264066"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/87592973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
