"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195360451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195360451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.050204
"http://webisa.webdatacommons.org/prov/195360451","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195360451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195360451","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195360451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276654556"
"http://webisa.webdatacommons.org/prov/195360451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448544087"
"http://webisa.webdatacommons.org/prov/195360451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165590333"
"http://webisa.webdatacommons.org/prov/195360451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26302981"
"http://webisa.webdatacommons.org/prov/195360451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/195360451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/195360451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
