"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417550339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417550339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266113
"http://webisa.webdatacommons.org/prov/417550339","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417550339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417550339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417550339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56923530"
"http://webisa.webdatacommons.org/prov/417550339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3089293"
"http://webisa.webdatacommons.org/prov/417550339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142890495"
"http://webisa.webdatacommons.org/prov/417550339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/417550339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
