"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443079924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319239
"http://webisa.webdatacommons.org/prov/443079924","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/443079924","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/443079924","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340947148"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68643311"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440431987"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124773647"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383934646"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332169089"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445668725"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425209622"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104167854"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323021650"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77830053"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273710786"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3751890"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317380893"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148856667"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424527972"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332606001"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133403917"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150267582"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443079924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
