"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428331459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428331459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188139
"http://webisa.webdatacommons.org/prov/428331459","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/428331459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428331459","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/428331459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32761475"
"http://webisa.webdatacommons.org/prov/428331459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420918924"
"http://webisa.webdatacommons.org/prov/428331459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420962324"
"http://webisa.webdatacommons.org/prov/428331459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420965299"
"http://webisa.webdatacommons.org/prov/428331459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420980248"
"http://webisa.webdatacommons.org/prov/428331459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58305171"
"http://webisa.webdatacommons.org/prov/428331459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/428331459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
