"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50561105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50561105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216478
"http://webisa.webdatacommons.org/prov/50561105","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50561105","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50561105","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50561105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443912361"
"http://webisa.webdatacommons.org/prov/50561105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144000406"
"http://webisa.webdatacommons.org/prov/50561105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106892215"
"http://webisa.webdatacommons.org/prov/50561105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60601834"
"http://webisa.webdatacommons.org/prov/50561105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50561105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50561105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
