"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186161650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186161650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812096
"http://webisa.webdatacommons.org/prov/186161650","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186161650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186161650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186161650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39647716"
"http://webisa.webdatacommons.org/prov/186161650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419895767"
"http://webisa.webdatacommons.org/prov/186161650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39764429"
"http://webisa.webdatacommons.org/prov/186161650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/186161650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
