"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503598325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503598325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170213
"http://webisa.webdatacommons.org/prov/503598325","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503598325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503598325","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503598325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126206923"
"http://webisa.webdatacommons.org/prov/503598325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13202341"
"http://webisa.webdatacommons.org/prov/503598325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395958152"
"http://webisa.webdatacommons.org/prov/503598325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503598325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/503598325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
