"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163394910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163394910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414877
"http://webisa.webdatacommons.org/prov/163394910","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/163394910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163394910","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/163394910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274112698"
"http://webisa.webdatacommons.org/prov/163394910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274112819"
"http://webisa.webdatacommons.org/prov/163394910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274113747"
"http://webisa.webdatacommons.org/prov/163394910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274106773"
"http://webisa.webdatacommons.org/prov/163394910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274108671"
"http://webisa.webdatacommons.org/prov/163394910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274147638"
"http://webisa.webdatacommons.org/prov/163394910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274165131"
"http://webisa.webdatacommons.org/prov/163394910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274166062"
"http://webisa.webdatacommons.org/prov/163394910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274114164"
"http://webisa.webdatacommons.org/prov/163394910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274115532"
"http://webisa.webdatacommons.org/prov/163394910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274125790"
"http://webisa.webdatacommons.org/prov/163394910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274130705"
"http://webisa.webdatacommons.org/prov/163394910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113095881"
"http://webisa.webdatacommons.org/prov/163394910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436228290"
"http://webisa.webdatacommons.org/prov/163394910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213908542"
"http://webisa.webdatacommons.org/prov/163394910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163394910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
