"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513736617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513736617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243449
"http://webisa.webdatacommons.org/prov/513736617","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/513736617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513736617","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/513736617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361432439"
"http://webisa.webdatacommons.org/prov/513736617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353164399"
"http://webisa.webdatacommons.org/prov/513736617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44148971"
"http://webisa.webdatacommons.org/prov/513736617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361714510"
"http://webisa.webdatacommons.org/prov/513736617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44288906"
"http://webisa.webdatacommons.org/prov/513736617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44175518"
"http://webisa.webdatacommons.org/prov/513736617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513736617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
