"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242966294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586468
"http://webisa.webdatacommons.org/prov/242966294","http://webisa.webdatacommons.org/ontology#hasFrequency",259
"http://webisa.webdatacommons.org/prov/242966294","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/242966294","http://webisa.webdatacommons.org/ontology#hasPldSpread",207
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147532491"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101827392"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398121581"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16419022"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409468114"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147025953"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342485387"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326531616"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89410771"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45357103"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285951281"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246458923"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224120513"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14714650"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158277719"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185371229"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285902040"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83432971"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392653241"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370235804"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5262100"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321077896"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164174059"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164130491"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15242260"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107894623"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442452636"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392388726"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280533378"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218087416"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200859098"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25102417"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136236837"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234233865"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234264721"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357319405"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136150224"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280633123"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100892742"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142047865"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8257311"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440444812"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280569548"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205859925"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285755738"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341544417"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195354704"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341327510"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341338995"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320275105"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341402831"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217489135"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320279091"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280211909"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173226788"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280398438"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411470732"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244891943"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442176444"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280303562"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136063958"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315305699"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280341743"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141951472"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135889392"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178606433"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223599198"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280103760"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141909922"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455467700"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106505108"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12739421"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455482503"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280174843"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341314069"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145684599"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341147214"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172588908"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341165735"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341168509"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335479214"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64265607"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341172720"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46912007"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189243935"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315303652"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367468882"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223318650"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167784793"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314947621"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419352896"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167851184"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324012289"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76639337"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31931680"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447290263"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177775949"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156864825"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36702587"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111233817"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199727978"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361245673"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44152326"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380878663"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63680718"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429065076"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454755397"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300488744"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188226566"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86805902"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273537875"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390802224"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183873702"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360405623"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57783062"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99008230"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243971583"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283789878"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295364113"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86856870"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283825583"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412878225"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295146621"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377875131"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231369669"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259311190"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5114312"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344529452"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289060259"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390711258"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128800099"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156556172"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297220032"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355781707"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299279750"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5070395"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92141159"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335108436"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446632388"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122475986"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28845501"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128493367"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426981733"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299049180"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32291304"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55878857"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272189654"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13889840"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423229155"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355546346"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31880349"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110619487"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18764388"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367428666"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355520834"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231271852"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176701420"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231245612"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329130192"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110220062"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418034190"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231343816"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298868767"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17066897"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272133982"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231111355"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271981514"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299004708"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293216493"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377247435"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236248295"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298972321"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298986818"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236436325"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412135775"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166855089"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186867292"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334011211"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231209815"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393808224"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298775900"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231147763"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154718662"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298716302"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327556194"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154719989"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312740241"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298841781"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73325601"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278372324"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67440886"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236469746"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230983896"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298857207"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298866128"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370628222"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230947751"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298818872"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277986586"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34968358"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231055153"
