"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184739293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184739293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378668
"http://webisa.webdatacommons.org/prov/184739293","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/184739293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184739293","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/184739293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320160781"
"http://webisa.webdatacommons.org/prov/184739293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320174518"
"http://webisa.webdatacommons.org/prov/184739293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320179707"
"http://webisa.webdatacommons.org/prov/184739293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320196086"
"http://webisa.webdatacommons.org/prov/184739293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190358992"
"http://webisa.webdatacommons.org/prov/184739293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190765996"
"http://webisa.webdatacommons.org/prov/184739293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184739293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
