"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459216180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459216180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183748
"http://webisa.webdatacommons.org/prov/459216180","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/459216180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459216180","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459216180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26744271"
"http://webisa.webdatacommons.org/prov/459216180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105832619"
"http://webisa.webdatacommons.org/prov/459216180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325275702"
"http://webisa.webdatacommons.org/prov/459216180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105878341"
"http://webisa.webdatacommons.org/prov/459216180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293223449"
"http://webisa.webdatacommons.org/prov/459216180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144012134"
"http://webisa.webdatacommons.org/prov/459216180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/459216180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459216180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
