"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17474676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17474676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428936
"http://webisa.webdatacommons.org/prov/17474676","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/17474676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17474676","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/17474676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224329170"
"http://webisa.webdatacommons.org/prov/17474676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366502379"
"http://webisa.webdatacommons.org/prov/17474676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364902436"
"http://webisa.webdatacommons.org/prov/17474676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228680201"
"http://webisa.webdatacommons.org/prov/17474676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387528127"
"http://webisa.webdatacommons.org/prov/17474676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229202369"
"http://webisa.webdatacommons.org/prov/17474676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231210707"
"http://webisa.webdatacommons.org/prov/17474676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360008398"
"http://webisa.webdatacommons.org/prov/17474676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433342161"
"http://webisa.webdatacommons.org/prov/17474676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47818273"
"http://webisa.webdatacommons.org/prov/17474676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425862560"
"http://webisa.webdatacommons.org/prov/17474676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263568253"
"http://webisa.webdatacommons.org/prov/17474676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17474676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
