"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310082530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310082530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281732
"http://webisa.webdatacommons.org/prov/310082530","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310082530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310082530","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310082530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279117797"
"http://webisa.webdatacommons.org/prov/310082530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62510966"
"http://webisa.webdatacommons.org/prov/310082530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186763286"
"http://webisa.webdatacommons.org/prov/310082530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310082530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
