"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17298924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17298924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143207
"http://webisa.webdatacommons.org/prov/17298924","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17298924","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17298924","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17298924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242215098"
"http://webisa.webdatacommons.org/prov/17298924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277325895"
"http://webisa.webdatacommons.org/prov/17298924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327728915"
"http://webisa.webdatacommons.org/prov/17298924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64727684"
"http://webisa.webdatacommons.org/prov/17298924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27748510"
"http://webisa.webdatacommons.org/prov/17298924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/17298924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/17298924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/17298924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
