"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16592210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16592210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227644
"http://webisa.webdatacommons.org/prov/16592210","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16592210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16592210","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16592210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278439137"
"http://webisa.webdatacommons.org/prov/16592210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167191289"
"http://webisa.webdatacommons.org/prov/16592210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195131144"
"http://webisa.webdatacommons.org/prov/16592210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245308241"
"http://webisa.webdatacommons.org/prov/16592210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16592210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/16592210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
